

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Earle St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1842
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1842 - 1843, Page 72, Entry 576
Source	LDS Film 93884
Parent Of	Adelaide Louisa Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175810&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175810&Relationship=2ndParent



