

Maria Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021342
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Smith
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1769
Register	Burials 1765 - 1769, Page 45, Entry 38
Source	LDS Film 1656377
Parent	Jas. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021342&Relationship=1stParent



