

John Copeland Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Copeland
Surname	Barrett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Oct 1817
Age At Death	3 yrs
Age At Death (Years)	3
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 88, Entry 701
Source	LDS Film 1656375
Parent	John Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063527&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063527&Relationship=2ndParent



