

John Samuel Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Mansell
Parent's Occupation (As Documented)	Engraver & Chaser
Parent's Occupation (Standardised)	Engraver / Chaser
Gender	Male
Abode	Gerard Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Oct 1831
Baptising Minister	Will. Goddard Curate
Register	Baptisms 1831, Page 9, Entry 3174
Source	LDS Film 1068891
Parent	Joseph Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138241&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138241&Relationship=2ndParent



