

Caroline Simkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095079
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Simkin
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Malbro. St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 209, Entry 1988
Source	LDS Film 1656378
Parent	Thomas Simkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095079&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095079&Relationship=2ndParent



