

Peter Whinstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002238
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whinstanley
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1723
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	23 Jul 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 43
Source	LDS Film 1656376
Parent Of	Ellin Whinstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002238&Relationship=Baptised



