

William Stoakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stoakes
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1814
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Edward Coventry, Jnr; Thos. Jones, (X)
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 55, Entry 163
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013963&Relationship=Witness_1
Witnessed By	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013963&Relationship=Witness_2
Married To	Nancy Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013963&Relationship=Bride



