

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009501
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 238, Entry 8
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009501&Relationship=Groom
Witnessed Marriage Of	Mary Mannuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009501&Relationship=Bride



