

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1854
Date Of Child's Birth	18 Sep 1854
Register	Baptisms 1853 - 1855, Page 384, Entry 3
Source	LDS Film 396436
Parent Of	Margt. Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435176&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435176&Relationship=2ndParent



