

Mary Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114505
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owen
Gender	Female
Abode	Woodstock St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Aug 1836
Register	Burials 1835 - 1837, Page 162, Entry 11860
Source	LDS Film 560881
Parent Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114505&Relationship=Deceased
Married To	Edw. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114505&Relationship=1stParent



