

William Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redmond
Gender	Male
Abode	Park Lane
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1852
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Baptisms 1841 - 1892, Page 89, Entry 700
Source	LDS Film 2147909
Parent Of	Mary Jane Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296750&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296750&Relationship=2ndParent



