

Rebecca McLoughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145569
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	McLoughlin
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Upper Frederick Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1834
Register	Baptisms 1834, Page 87, Entry 692
Source	LDS Film 2045907
Parent Of	Rebecca McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145569&Relationship=Baptised
Married To	James McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145569&Relationship=1stParent



