

William Edward Collingwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Collingwood
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Prince Edwin Street
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	3 Jun 1849
Baptising Minister	H. M. Mosse
Register	Baptisms 1813 - 1851, Page 184, Entry 1466
Source	LDS Film 1656153
Parent	Robert Collingwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194517&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194517&Relationship=2ndParent



