

William Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tetley
Gender	Male
Abode	Rose Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1843
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1842 - 1843, Page 282, Entry 2252
Source	LDS Film 93884
Parent Of	Louisa Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178125&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178125&Relationship=2ndParent



