

Thomas Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Malley
Gender	Male
Abode	Kitchen street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1793
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	1 Mar 1793
Register	Baptisms 1793, Page 280, Entry 685
Source	LDS Film 93833
Parent Of	Mary Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038706&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038706&Relationship=2ndParent



