

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Pitt Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1793
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 23
Source	LDS Film 1468979
Parent Of	John Middleton Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421924&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421924&Relationship=2ndParent



