

Daniel Sawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030265
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sawkins
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1833
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Witnesses	Henry Sawkins; Patrick Dignum
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 122, Entry 366
Source	LDS Film 93919
Witnessed By	Henry Sawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030265&Relationship=Witness_1
Witnessed By	Patrick Dignum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030265&Relationship=Witness_2
Married To	Elizabeth Dignum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030265&Relationship=Bride



