

William Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gittins
Gender	Male
Abode	Tempest Hey
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	23 Sep 1803
Register	Baptisms 1803, Page 199, Entry 1189
Source	LDS Film 94262
Parent Of	Hannah Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222805&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222805&Relationship=2ndParent



