

William Peover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peover
Gender	Male
Abode	Highfield St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 26
Source	LDS Film 1068890
Parent Of	Thomas Peover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080185&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080185&Relationship=2ndParent



