

Richard Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158214
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holt
Gender	Male
Abode	Mansfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1838
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1838 - 1839, Page 147, Entry 1171
Source	LDS Film 1656423
Parent Of	Isabella Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158214&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158214&Relationship=2ndParent



