

Robert Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250898
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chesters
Gender	Male
Abode	Hop St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Mar 1858
Register	Baptisms 1859, Page 328, Entry 2621
Source	LDS Film 1656561
Parent Of	Hannah Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250898&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250898&Relationship=2ndParent



