

Richard Jordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027173
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jordon
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Catherine Griffiths, (X); William Brown, (X)
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 82, Entry 246
Source	LDS Film 93919
Witnessed By	Catherine Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027173&Relationship=Witness_1
Witnessed By	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027173&Relationship=Witness_2
Married To	Catherine Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027173&Relationship=Bride



