

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Ormond St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 401, Entry 3195
Source	LDS Film 1656418
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111647&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111647&Relationship=2ndParent



