

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252053
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Grosvenor St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Nov 1859
Register	Baptisms 1859 - 1860, Page 72, Entry 576
Source	LDS Film 1656561
Parent Of	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252053&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252053&Relationship=2ndParent



