

David Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113329
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Winder
Gender	Male
Abode	Smithfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Aug 1810
Register	Baptisms 1823 - 1825, Page 541, Entry 4314
Source	LDS Film 1656418
Parent Of	Margaret Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113329&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113329&Relationship=2ndParent



