

William Summerland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Summerland
Gender	Male
Abode	Nugent St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1842, Page 64, Entry 512
Source	LDS Film 1656424
Parent Of	John Henry Summerland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172134&Relationship=Baptised
Married To	Jane Mary Summerland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172134&Relationship=2ndParent



