

Thomas Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1821
Witnesses	David Williams; Thomas Greaves
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 177, Entry 82
Source	LDS Film 93917
Witnessed Marriage Of	Henry Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054524&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054524&Relationship=Bride



