

Hugh Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094318
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Gender	Male
Abode	Kirkdale
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Aug 1795
Date Of Child's Death	16 Aug 1795
Register	Burials 1790 - 1812, Page 25, Entry 16
Source	LDS Film 1647560
Parent Of	Ann Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094318&Relationship=Deceased



