

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1849
Witnesses	John Taylor, (X); Ann McMahon, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 134, Entry 268
Source	LDS Film 1656510
Witnessed Marriage Of	James Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062776&Relationship=Groom
Witnessed Marriage Of	Silva Tonkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062776&Relationship=Bride



