

Richard Ballard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002383
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ballard
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1752
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Register	Marriages 1737 - 1754, Page 27, Entry 9
Source	LDS Film 1656376
Married To	Eliza. Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002383&Relationship=Bride



