

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120057636
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1827
Witnesses	Thomas Hope; Mary Shale; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 96, Entry 287
Source	LDS Film 93918
Witnessed Marriage Of	John Annesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057636&Relationship=Groom
Witnessed Marriage Of	Ann Claffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057636&Relationship=Bride



