

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Everton
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	19 Sep 1855
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Register	Baptisms 1848 - 1863, Page 16, Entry 125
Source	LDS Film 1546007
Parent Of	Sarah Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298173&Relationship=Baptised
Married To	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298173&Relationship=2ndParent



