

William Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawton
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Jun 1804
Date Of Death	7 Jun 1804
Age At Death	5y 6m
Age At Death (Months)	6
Age At Death (Years)	5
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 69, Entry 13
Source	LDS Film 1647560
Parent	Richard Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095374&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095374&Relationship=2ndParent



