

Henry William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155719
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Pearson
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Pembrook Place
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	20 Mar 1837
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 81, Entry 648
Source	LDS Film 1656153
Parent	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155719&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155719&Relationship=2ndParent



