

Abiah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181994
First Name (With Contractions)	Abiah
First Name (Without Contractions)	Abiah
Surname	Jones
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Greek St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1844
Date Of Child's Birth	28 Aug 1836
Notes	Born in London
Register	Baptisms 1843 - 1844, Page 287, Entry 2293
Source	LDS Film 93884
Parent Of	Ann Augusta Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181994&Relationship=Baptised
Married To	John Claugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181994&Relationship=1stParent



