

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118698
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Highfield Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 242, Entry 1933
Source	LDS 1656419
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118698&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118698&Relationship=2ndParent



