

James Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301738
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sanders
Gender	Male
Abode	32 Pluto Street, Kirkdale
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Jun 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1863, Page 57, Entry 455
Source	LDS Film 1656019
Parent Of	Herbert John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301738&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301738&Relationship=2ndParent



