

Sarah Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098159
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Clark
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Highfield St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 237
Source	LDS Film 1068890
Parent Of	Jane Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098159&Relationship=Baptised
Married To	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098159&Relationship=1stParent



