

John Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramsay
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1851
Witnesses	John Ramsay, (X); Catherine Clarke, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 168, Entry 336
Source	LDS Film 1656510
Witnessed Marriage Of	George Thoms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078844&Relationship=Groom
Witnessed Marriage Of	Margaret Anne Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078844&Relationship=Bride



