

Richard Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009291
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forsyth
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry; William Birkett
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 232, Entry 509
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009291&Relationship=Witness_1
Witnessed By	William Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009291&Relationship=Witness_2
Married To	Mary Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009291&Relationship=Bride



