

Joseph Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077815
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cookson
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1850
Witnesses	Joseph Cookson; Margaret Cookson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 31, Entry 62
Source	LDS Film 1656510
Witnessed Marriage Of	William Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077815&Relationship=Groom
Witnessed Marriage Of	Eliza Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077815&Relationship=Bride



