

Thomas Cuming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cuming
Gender	Male
Abode	Rathbone St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1845
Register	Baptisms 1844 -1846, Page 47, Entry 376
Source	LDS Film 93884
Parent Of	Lucy Elizabeth Blackler Cuming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183915&Relationship=Baptised
Married To	Mary Ann Cuming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183915&Relationship=2ndParent



