

Edward Rece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036483
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rece
Gender	Male
Abode	Cable St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6567
Source	LDS Film 1656195
Parent Of	Susanah Rece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036483&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036483&Relationship=2ndParent



