

Christopher Correll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018921
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Correll
Gender	Male
Abode	Frederic Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Mar 1780
Register	Baptisms 1780, Page 55, Entry 188
Source	LDS Film 93833
Parent Of	Christopher Correll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018921&Relationship=Baptised



