

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011544
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Married Surname	Hasnep
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1807
Status	Spinister
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 475, Entry 218
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011544&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011544&Relationship=Witness_2
Married To	John Hasnep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011544&Relationship=Groom



