

Richard Holdgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422878
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holdgrave
Gender	Male
Abode	Greenland Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 May 1800
Occupation (As Documented)	Wire drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	27 Mar 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 39
Source	LDS Film 1468979
Parent Of	Mary Holdgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422878&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422878&Relationship=2ndParent



