

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023118
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 90, Entry 14
Source	LDS Film 1656377
Parent Of	Eliza. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023118&Relationship=Deceased



