

Catherine Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000825
First Name (With Contractions)	Cat.
First Name (Without Contractions)	Catherine
Surname	Grice
Married Surname	Forster
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1725
Status	Spinster
Register	Marriages 1704 - 1737, Page 211, Entry 40
Source	LDS Film 1656376
Married To	Tho. Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000825&Relationship=Groom



