

Richard Roskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035670
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Roskell
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1837
Witnesses	Richd. Roskell; Phoebe Roskell
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 272, Entry 1896
Source	LDS Film 93843
Witnessed Marriage Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035670&Relationship=Groom
Witnessed Marriage Of	Jane Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035670&Relationship=Bride



