

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Norfield St?
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	Henry Elston; Ann Baldwin, (X)
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 167, Entry 333
Source	LDS Film 93920
Witnessed By	Henry Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040383&Relationship=Witness_1
Witnessed By	Ann Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040383&Relationship=Witness_2
Married To	Margaret Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040383&Relationship=Bride



