

Thomas Lovett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovett
Gender	Male
Abode	Chaple Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1799
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	5 Jun 1799
Register	Burials 1769 - 1800, Page 69, Entry 24
Source	LDS Film 1656373
Parent Of	John Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049687&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049687&Relationship=2ndParent



