

Martha Dudding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191842
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Dudding
Spouse's Occupation (As Documented)	Paint Manufacturer
Spouse's Occupation (Standardised)	Paint Manufacturer
Gender	Female
Abode	St James Place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1847
Register	Baptisms 1847 - 1848, Page 92, Entry 730
Source	LDS Film 93885
Parent Of	Martha Paulina Dudding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191842&Relationship=Baptised
Married To	Joseph Dudding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191842&Relationship=1stParent



