

John Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buck
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Great George St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1808
Date Of Death	9 Sep 1808
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 212
Source	LDS Film 1656377
Parent	Christopher Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056934&Relationship=1stParent



