

William Pilkington Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pilkington
Surname	Platt
Gender	Male
Abode	Rosevale Everton
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1849
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Register	Baptisms 1813 - 1851, Page 181, Entry 1443
Source	LDS Film 1656153
Parent Of	William Whittington Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194494&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194494&Relationship=2ndParent



