

William Hurley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurley
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Sep 1835
Witnesses	Sarah Steel; William Hurley
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 11, Entry 44
Source	LDS Film 1656197
Witnessed Marriage Of	John Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032961&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032961&Relationship=Bride



