

W Maynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075045
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Maynard
Gender	Unknown
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Feb 1839
Witnesses	John Cheetham; W Maynard; Martha Rowson
Marriage Type	Licence
Marrying Minister	Hugh Mc Neile
Register	Marriages 1837 - 1848, Page 38, Entry 76
Source	LDS Film 2147913
Witnessed Marriage Of	Grove Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075045&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075045&Relationship=Bride



