

Wllm. Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071243
First Name (With Contractions)	Wllm.
First Name (Without Contractions)	Wllm.
Surname	Foster
Gender	Unknown
Abode	Walton
Year	1825
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Aug 1825
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 180
Source	LDS Film 1468983
Married To	Mary Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071243&Relationship=Bride



