

George Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193410
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fox
Gender	Male
Abode	Birkenhead Cheshire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 231, Entry 1841
Source	LDS Film 93885
Parent Of	Violet Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193410&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193410&Relationship=2ndParent



