

Elizabeth Boscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170455
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Boscow
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	Milk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 254, Entry 2025
Source	LDS Film 1656423
Parent	William Boscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170455&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170455&Relationship=2ndParent



