

Jonathan Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036565
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sephton
Gender	Male
Abode	Strand St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6649
Source	LDS Film 1656195
Parent Of	Joseph Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036565&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036565&Relationship=2ndParent



