

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080831
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1853
Witnesses	Henry Hughes, (X); Elizabeth Dunnigan, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 142, Entry 283
Source	LDS Film 1656678
Witnessed Marriage Of	Charles McManuss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080831&Relationship=Groom
Witnessed Marriage Of	Jane Dunnigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080831&Relationship=Bride



