

Edward Mahoney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119813
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mahoney
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Oct 1836
Witnesses	Edward Mahoney; Elizabeth Halston
Register	Marriages 1827 - 1848, Page 87, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Charles Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119813&Relationship=Groom
Witnessed Marriage Of	Margaret Mahoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119813&Relationship=Bride



