

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1817
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Feb 1817
Witnesses	John Webster; Samuel Wright
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 10, Entry 28
Source	LDS Film 2147913
Witnessed Marriage Of	John Jowitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070076&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070076&Relationship=Bride



