

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102019
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wolf Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 286, Entry 2288
Source	LDS Film 1656418
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102019&Relationship=1stParent
Parent	Rebekah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102019&Relationship=2ndParent



